num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
791;1;0;423;423;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
792;1;0;1.026,00;1.026,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
793;1;0;209,07;209,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
794;1;0;316;316;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
795;1;0;149;149;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
796;1;0;215;215;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
797;1;0;330,68;330,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
798;1;0;247,27;247,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
799;1;0;205,57;205,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
800;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
801;1;0;208;208;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
802;1;0;207;207;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
803;1;0;424;424;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
804;1;0;270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
805;1;0;166;166;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
806;1;0;137;137;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
807;1;0;155;155;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
808;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
809;1;0;144;144;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;04/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2022
810;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Agosto 2022;06/10/2022;110405;10;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/10/2022
819;1;0;5.311,23;5.311,23;HERA COMM S.P.A.; ;SALDO Fatt.n. 412209234288  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/10/2022;108203;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
820;1;0;1.254,27;1.254,27;HERA COMM S.P.A.; ;SALDO Fatt.n. 412209234289  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA CONTRATTO 3024716595 ANNO 2022 UFFICI COMUNALI;06/10/2022;101704;4;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
821;1;0;4.218,03;4.218,03;HERA COMM S.P.A.; ;SALDO Fatt.n. 412209234290  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA ANNO 2022;06/10/2022;108203;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
822;1;0;20,57;20,57;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004254337129  del 07/09/2022 Descrizione Contratto CONSIPEE19VAR12L7;06/10/2022;201501;1;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;06/10/2022
830;1;0;214,97;214,97;ENEL ITALIA S.P.A.; ;Pagamento rimborso oneri relativi ai permessi retribuiti ex art. 80 D.lgs. 267/00 per la partecipazione al consiglio comunale del 30.06.2022 sostenuti da Enel spa per il consigliere comunale Depau Alessandro;11/10/2022;101103;3;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/10/2022
831;1;0;977;977;SENIS ROBERTO;Z28341133F;SALDO Fatt.n. 153  del 27/09/2022 Prestazioni professionali ai sensi del D. Lgs. 81/2008;11/10/2022;101203;7;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2022
833;1;0;1.535,78;1.535,78;DEPLANO GABRIELE;Z7F29C6B3E;SALDO Fatt.n. 3/2022  del 15/09/2022 Affidamento incarico: determinazione Responsabile Servizio Tecnico n. 85  del  27/07/2021 onorari per il servizio di progettazione, direzione lavori, coordinamento della sicurezza in fase di progettazione ed esecu;11/10/2022;201501;15;258;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;11/10/2022
861;1;0;244;244;FAA PASQUALA;ZED37CEC98;SALDO Fatt.n. FPA 31/22  del 17/10/2022 servizio pulizia e sanificazione seggi elettorali elezioni politiche settembre 2022;18/10/2022;101203;1;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/10/2022
862;1;0;2.280,00;2.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa plus Liquidazione a n. 1 beneficiario (Cod. 2090) competenze II quadrimestre 2022;18/10/2022;110405;22;281;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2022
863;1;0;3.420,00;3.420,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa plus - Liquidazione competenze a n. 1 beneficiario (cod. 513) semestre aprile - settembre 2022;19/10/2022;110405;22;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/10/2022
864;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa plus - Liquidazione in favore di n. 1 beneficiario (cod. 1145) competenze semestre aprile - settembre 2022;19/10/2022;110405;22;283;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/10/2022
865;1;0;190,34;190,34;TISCALI ITALIA S.P.A.;ZA21F55CC9;SALDO Fatt.n. 221776073  del 02/10/2022 fornitura connettivita locali comunali periodo ottobre-novembre 2022;19/10/2022;101704;6;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/10/2022
866;1;0;69,99;69,99;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ05909102  del 30/09/2022;19/10/2022;101202;10;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/10/2022
867;1;0;1.043,01;1.043,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/17 - Impegno e liquidazione competenze di settembre 2022 a n. 1 beneficiario;20/10/2022;110405;17;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/10/2022
868;1;0;667,92;667,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
869;1;0;540,55;540,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
870;1;0;399,84;399,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
871;1;0;360,63;360,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
872;1;0;718,26;718,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
873;1;0;372,1;372,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
874;1;0;507,27;507,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
875;1;0;632,68;632,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
876;1;0;1.443,56;1.443,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
877;1;0;325,29;325,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
878;1;0;485,36;485,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
879;1;0;232,93;232,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
880;1;0;334,69;334,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
881;1;0;549,25;549,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
882;1;0;227,17;227,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
883;1;0;205,57;205,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
884;1;0;205,57;205,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
885;1;0;323,22;323,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
886;1;0;323,22;323,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
887;1;0;668,85;668,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
888;1;0;530,21;530,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
889;1;0;260,87;260,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras 110405/10 - Impegno e liquidazione mensilita settembre 2022;20/10/2022;110405;10;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
