num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
250;1;0;1.832,03;1.832,03;HALLEY SARDEGNA S.R.L.;Z892F964DB;ACCONTO Fatt.n. 0000284  del 31/03/2021;05/04/2021;103103;10;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;05/04/2021
251;1;0;320,23;320,23;HALLEY SARDEGNA S.R.L.;Z892F964DB;SALDO Fatt.n. 0000284  del 31/03/2021;05/04/2021;101202;5;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;05/04/2021
252;1;0;0,01;0,01;TESORERIA PROVINCIALE DELLO STATO; ;Regolarizzazione provvisorio n. 692 relativo allF24 del mese di settembre 2020;06/04/2021;101303;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;06/04/2021
254;1;0;941,04;941,04;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: APRILE 21;15/04/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15/04/2021
277;1;0;2.887,01;2.887,01;CAMILLO SIRIANNI S.A.S.;8568450C9D;SALDO Fatt.n. 142-PA  del 31/03/2021 fornitura sedie, banchi per la scuola di esterzili;15/04/2021;201201;9;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;1;Fabbricati ad uso abitativo di valore culturale, storico ed artistico;15/04/2021
278;1;0;244;244;S.O.So.R.;Z0530675EF;SALDO Fatt.n. 1/26  del 29/03/2021 fornitura servizio messaggistica progetto WEB-UP Informa Comune;18/04/2021;101202;5;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;18/04/2021
279;1;0;766,7;766,7;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 48/21  del 31/03/2021 servizio pulizia locali comunali mese di marzo 2021;18/04/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/04/2021
280;1;0;100;620;LOI ELISABETTA; ;"Emergenza epidemiologica da COVID 2019. Misure urgenti di solidarieta alimentare  art. 2 del D.L. 23 Novembre 2020, n 154. ""buoni spesa"". Pagamento agli esercizi commerciali convenzionati";18/04/2021;110405;40;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/04/2021
280;2;0;480;620;LOI SALVATORE; ;"Emergenza epidemiologica da COVID 2019. Misure urgenti di solidarieta alimentare  art. 2 del D.L. 23 Novembre 2020, n 154. ""buoni spesa"". Pagamento agli esercizi commerciali convenzionati";18/04/2021;110405;40;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/04/2021
280;3;0;40;620;PUDDU ERCOLE; ;"Emergenza epidemiologica da COVID 2019. Misure urgenti di solidarieta alimentare  art. 2 del D.L. 23 Novembre 2020, n 154. ""buoni spesa"". Pagamento agli esercizi commerciali convenzionati";18/04/2021;110405;40;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/04/2021
281;1;0;99,01;99,01;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ03739811  del 31/03/2021 FORNITURA CARBURANTE PER AUTOTRAZIONE MESE DI MARZO 2021;18/04/2021;101603;4;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/04/2021
282;1;0;154;154;ANUTEL; ;Versamento quota associativa A.N.U.T.E.L. - ANNO 2021;18/04/2021;101205;2;86;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/04/2021
283;1;0;920;920;BANDINO MARIA BONARIA; ;"Emergenza epidemiologica da COVID 2019. Misure urgenti di solidarieta alimentare  art. 2 del D.L. 23 Novembre 2020, n 154. Approvazione elenco esercizi commerciali e pagamento ""buoni spesa"".";20/04/2021;110405;40;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2021
284;1;0;260;260;PUDDU MARIA; ;"Emergenza epidemiologica da COVID 2019. Misure urgenti di solidarieta alimentare  art. 2 del D.L. 23 Novembre 2020, n 154. Approvazione elenco esercizi commerciali e pagamento ""buoni spesa"".";20/04/2021;110405;40;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2021
285;1;0;1.514,60;1.514,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
286;1;0;770,64;770,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
287;1;0;687,5;687,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
288;1;0;934,93;934,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
289;1;0;1.508,90;1.508,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
290;1;0;2.849,00;2.849,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
291;1;0;1.123,58;1.123,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
292;1;0;1.510,65;1.510,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
293;1;0;2.922,10;2.922,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
294;1;0;469,8;469,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
295;1;0;438,08;438,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
296;1;0;520,22;520,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
297;1;0;1.070,82;1.070,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
298;1;0;933,92;933,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
299;1;0;2.975,10;2.975,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
300;1;0;540;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
301;1;0;511,89;511,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
302;1;0;905,54;905,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
303;1;0;362,7;362,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
304;1;0;1.511,90;1.511,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
305;1;0;959,3;959,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
306;1;0;155,6;155,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
307;1;0;1.134,71;1.134,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
308;1;0;547,6;547,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Proroga gestione 2020 - Impegno di spesa proroga gestione 2020 e annualita 2021 - Liquidazione buste paga e contributi I trimestre 2021;22/04/2021;110405;10;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
309;1;0;1.005,27;1.005,27;LAGO E NURAGHE COOPERATIVA SOCIALE;ZC9301087E;SALDO Fatt.n. 120/PA  del 19/04/2021 servizio assistenza domiciliare;24/04/2021;110403;3;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/04/2021
310;1;0;3.000,00;3.000,00;TRO.LUX DI TROGU p.i.PAOLO;Z2F2F96712;ACCONTO Fatt.n. 27/2021  del 19/04/2021;27/04/2021;110403;24;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;27/04/2021
311;1;0;1.935,00;1.935,00;TRO.LUX DI TROGU p.i.PAOLO;Z2F2F96712;SALDO Fatt.n. 27/2021  del 19/04/2021;27/04/2021;105203;1;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;27/04/2021
312;1;0;2.381,40;2.381,40;COSTRUIRE INSIEME;Z0530675EF;SALDO Fatt.n. 51  del 06/04/2021 supporto didattico scuola primaria di esterzili mesi febbraio e marzo 2021;27/04/2021;104503;7;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;27/04/2021
313;1;0;33,58;33,58;TESORERIA DI ROMA; ;Versamento diritti per il rilascio di CIE e corrispettivi dovuti allo Stato CAUSALE CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI Corrispettivo per rilascio di n. 2 CIE - Periodo dal 16.03.2021 al 31.03.2021;27/04/2021;101108;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/04/2021
314;1;0;50,37;50,37;TESORERIA DI ROMA; ;versamento per il rilascio di CIE e corrispettivi dovuti allo Stato CAUSALE CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI CORRISPETTIVO PER IL RILASCIO DI N: 3 CIE - Periodo dal 01.03.2021 al 15.03.2021;27/04/2021;101108;2;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/04/2021
315;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 210755927  del 02/04/2021 servizio di telefonia fissa e connettivita locali comunali;29/04/2021;101704;6;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2021
316;1;0;61;61;ENEL DISTRIBUZIONE S.P.A.;Z2F317CE08;SALDO Fatt.n. 0000921900002107  del 08/04/2021 fornitura energia per la connessione impianto fotovoltaico sul tetto chiesa santignazio;29/04/2021;101704;4;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2021
317;1;0;10.000,00;10.000,00;STIV TECH S.R.L.;Z6C2F74F82;ACCONTO Fatt.n. FPA/5  del 21/04/2021 VENDITA;29/04/2021;105202;6;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;29/04/2021
318;1;0;2.528,25;2.528,25;STIV TECH S.R.L.;Z6C2F74F82;SALDO Fatt.n. FPA/5  del 21/04/2021 VENDITA;29/04/2021;105202;7;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;29/04/2021
321;1;0;52,39;52,39;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021101414  del 23/04/2021 30093251-003 spese postali e conti di credito periodo febbraio 2021;11/05/2021;101303;3;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/05/2021
322;1;0;1.653,75;1.653,75;COSTRUIRE INSIEME;Z0530675EF;SALDO Fatt.n. 65  del 04/05/2021 DETERMINA N25 DEL 28/01/2021 servizio supporto didattico scuole primaria aprile 2021;11/05/2021;104503;7;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;11/05/2021
323;1;0;766,7;766,7;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 64/21  del 30/04/2021 servizio pulizi locali comunali mese di aprile 2021;11/05/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/05/2021
324;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;ZCA3185EC2;SALDO Fatt.n. FATTPA 21_21  del 04/05/2021 configurazione profilo di banda larga dedicato al servizio di accesso internet per le scuole dellobbligo di esterzili;11/05/2021;101202;5;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;11/05/2021
325;1;0;1.425,20;1.425,20;MONIA IBBA; ;SALDO Fatt.n. FATTPA 5_21  del 09/04/2021 COMPENSO PER INCARICO DI COMPONENTE ESTERNO DEL nUCLEO DI VALUTAZIONE DAL 183.03.2020 AL 31.12.2020 COMUNE DI ESTERZILI;13/05/2021;101805;14;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;13/05/2021
327;1;0;1.350,00;1.350,00;NEMEA SISTEMI SRL;Z580D5158C;SALDO Fatt.n. 86-2021  del 02/04/2021 MANUTENZIONI GIS;13/05/2021;101602;8;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/05/2021
