Estrazione dati sui pagamenti;30-03-2019 -;15:28:44;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
529;1;0;21,84;21,84;GLOBAL POWER S.p.A.;Z43187BCB7;ACCONTO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;101203;3;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15/07/2016
530;1;0;53,58;53,58;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;110503;4;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2016
531;1;0;240,91;240,91;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;101704;4;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2016
532;1;0;39,38;39,38;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;105103;2;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15/07/2016
533;1;0;78,35;78,35;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;104202;7;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2016
534;1;0;66,82;66,82;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;101803;3;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2016
535;1;0;322,98;322,98;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8716192216 del 12/07/2016 Fattura Elettronica relativa all'Identificativo Rendiconto 2086980592 per spese postali conti di credito;15/07/2016;101303;3;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/07/2016
562;1;0;3.785,60;3.785,60;SOC. COOP SOCIALE LA CLESSIDRA ONLUS;ZA71680AD6;SALDO Fatt.n. FVE/793 del 23/06/2016 PRESTAZIONI MENSA SCOLASTICA A.S. 2015/2016 MESE MAGGIO 2016;19/07/2016;104503;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/07/2016
563;1;0;1.820,57;1.820,57;COMUNE DI ISILI;;"PROGETTO GESTIONE SISTEMA BIBIOTECARIO SARCIDANO BARBAGIA DI SEULO; PAGAMENTO A FAVORE DEL COMUNE CAPOFILA - ISILI - PER LA PROSECUZIONE ANNUALITA' 2016";19/07/2016;105105;3;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/07/2016
564;1;0;1.000,00;1.000,00;COMUNE DI ISILI;;"PROGETTO GESTIONE SISTEMA BIBIOTECARIO SARCIDANO BARBAGIA DI SEULO; PAGAMENTO A FAVORE DEL COMUNE CAPOFILA - ISILI - PER LA PROSECUZIONE ANNUALITA' 2016(QUOTA ASSOCIATIVA)";19/07/2016;105105;2;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/07/2016
565;1;0;2.115,10;2.115,10;COSTRUIRE INSIEME;Z8016CFFD6;SALDO Fatt.n. 26 del 05/07/2016 PRESTAZIONI ASSISTENZA DOMICILIARE PERIODO GIUGNO 2016;19/07/2016;110403;3;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/07/2016
566;1;0;3.181,95;3.181,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO PROVVIDENZE L.R. 11/85 PERIODO 1^ TRIMESTRE 2016 FO1810965M01;19/07/2016;110405;17;166;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2016
567;1;0;245,98;245,98;TELECOM ITALIA S.P.A.;Z5A19235A2;SALDO Fatt.n. 8R00168675 del 08/07/2016 TELECOM FORNITURA TELEFONIA FISSA COMUNE;19/07/2016;101704;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2016
568;1;0;122,78;122,78;TELECOM ITALIA S.P.A.;Z5A19235A2;SALDO Fatt.n. 8R00168907 del 08/07/2016 TELECOM FORNITURA TELEFONIA INTERNET COMUNE;19/07/2016;101704;6;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/07/2016
569;1;0;3.000,00;3.000,00;CARLO DELFINO EDITORE & C. SNC;Z671810CB7;"SALDO Fatt.n. 913 del 18/07/2016 acconto per la fornitura 1000 copie volume ""guida di Esterzili"" PROGETTO FORZA PARIS";20/07/2016;105202;4;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/07/2016
570;1;0;225;225;S.E.P.E.L. DI M. LOMBARDINI & C. s.a.s.;Z3C1AACEF1;SALDO Fatt.n. 2/2082 del 13/06/2016 RINNOVO ABBONAMENTO RIVISTA SPECIALIZZATA ANNO 2016;20/07/2016;101704;2;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;20/07/2016
571;1;0;190,32;190,32;GRAFICHE & GASPARI S.R.L.;ZD7196DE3D;SALDO Fatt.n. 11089 del 30/06/2016 FORNITURA MANIFESTI ELETTI PER ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 05.06.2016;20/07/2016;101101;4;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/07/2016
572;1;0;113,36;113,36;MAGGIOLI S.P.A.;Z11192D271;SALDO Fatt.n. 0002122627 del 16/06/2016 CANONE RIVISTA TRIMESTRALE APPALTI;20/07/2016;101103;7;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/07/2016
573;1;0;100;100;TELECOM ITALIA S.P.A.;Z5A19235A2;ACCONTO Fatt.n. 8R00168132 del 08/07/2016 FORNITURA TELEFONIA INTERNET UFFICI COMUNALI ANNO 2016 PERIODO 4^ 2016 MAGGIO-GIUGNO;22/07/2016;101704;6;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2016
574;1;0;109,12;109,12;TELECOM ITALIA S.P.A.;Z5A19235A2;SALDO Fatt.n. 8R00168132 del 08/07/2016 FORNITURA TELEFONIA INTERNET UFFICI COMUNALI ANNO 2016 PERIODO 4^ 2016 MAGGIO-GIUGNO;22/07/2016;101704;6;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2016
575;1;0;1.032,92;1.032,92;CONSORZIO TURISTICO DEI LAGHI;;VERSAMENTO QUOTA DOVUTA AL CONSORZIO TURISTICO DEI LAGHI PER L'ANNUALITA' 2016.;27/07/2016;109102;1;179;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/07/2016
576;1;0;1.925,00;1.925,00;GAL SARCIDANO BARBAGIA DI SEULO;;VERSAMENTO QUOTA PER LA RICOSTITUZIONE DEL FONDO PATRIMONIALE A FAVORE DEL GAL SARCIDANO BARBAGIA DI SEULO.;27/07/2016;107105;2;180;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;27/07/2016
577;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO DI N. 1 UTENTE PERIODO 23.06.2016 - 22.07.2016 INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016 (01);27/07/2016;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
578;1;0;460,8;460,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 23.06.2016 - 22.07.2016 PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - 022;27/07/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
579;1;0;460,8;460,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 23.06.2016 - 22.07.2016 PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 014;27/07/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
580;1;0;460,8;460,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 23.06.2016 - 22.07.2016 PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 011;27/07/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
581;1;0;460,8;460,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 23.06.2016 - 22.07.2016 PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 006;27/07/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
582;1;0;460,8;460,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 23.06.2016 - 22.07.2016 PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 010;27/07/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
583;1;0;460,8;460,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 23.06.2016 - 22.07.2016 PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 003;27/07/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2016
584;1;0;587,33;587,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 -092112MP2801945F0006;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
585;1;0;264;264;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112CD1905926F0008;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
586;1;0;868;868;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112RB2402981M0010;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
587;1;0;227,67;227,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112AD1801933F0013;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
588;1;0;1.235,00;1.235,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112MD1509964F0014;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
589;1;0;374;374;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112VO1811978M005;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
590;1;0;276;276;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112CP1507974M0016;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
591;1;0;261,3;261,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112SD1802929M0018;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
592;1;0;289,02;289,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112AP0504936F0011;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
593;1;0;312,67;312,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112SD0604933F0001;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
594;1;0;314,08;314,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112MM0812933F0002;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
595;1;0;212;212;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112SD1812938F0003;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
596;1;0;206;206;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO N. 13 PIANI PERSONALIZZATI L. 162/98 GESTIONE INDIRETTA PROGRAMMA 2015 ANNUALITA'2016 - GESTIONE PROROGA I^ SEMESTRE 2016 - BIMESTRE APRILE-MAGGIO 2016 - 092112EM2008928F0004;01/08/2016;110405;10;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/08/2016
597;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"PAGAMENTO BENEFICI PROROGA N. 3 UTENTI SERVIZIO CIVICO COMUNALE PERIODO LUGLIO 2016; PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 SC 007";02/08/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2016
598;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"PAGAMENTO BENEFICI PROROGA N. 3 UTENTI SERVIZIO CIVICO COMUNALE PERIODO LUGLIO 2016; PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016 SC 012";02/08/2016;110405;7;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2016
