NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
54;1;0;117,53;117,53;TESORERIA DI ROMA; ;Versamento diritti per rilascio  carte di identita elettroniche (CIE) sdei corrispettivi dovuti allo stato - CAUS. CAPO X CAPITOLO 3746 COMUNE ESTERZILI CORRISPETTIVO PER RILASCIO N. 7 CARTE IDENTITA ELETTRONICHE PERIODO 16.11.2018 AL 27.12.2018;01/02/2019;101108;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/02/2019
57;1;0;23,76;23,76;POSTE ITALIANE S.P.A.; ;SALDO Fatt.n. 8719030011  del 04/02/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100725684;13/02/2019;101303;3;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/02/2019
58;1;0;3.553,77;3.553,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 11/85 - IMPEGNO IV TRIMESTRE 2018;13/02/2019;110405;17;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/02/2019
59;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
60;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
61;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
62;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
63;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
64;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
65;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
66;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
67;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
68;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
69;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
70;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
71;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
72;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
73;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
74;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
75;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
76;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
77;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
78;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
79;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
80;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
81;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
82;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Novembre 2018;13/02/2019;110405;10;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
83;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
84;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
85;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
86;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
87;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
88;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
89;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
90;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
91;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
92;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
93;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
94;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
95;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
96;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
97;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
98;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
99;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
100;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
101;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
102;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
103;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani ras annualita 2017 gestione 2018 - Liquidazione somme spettanti a 24 beneficieri periodo di riferimento Dicembre 2018;13/02/2019;110405;10;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
