"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Soleminis - 80005100922";"PNRR  MISSIONE 1 - COMPONENTE 1  MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI - FINANZIATO DALL'UNIONE EUROPEA NEXT GENERETION EU - CUP C11C22001540006. CIG A01287CB79  AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023  DEL SERVIZIO DI IMPLEMENTAZIONE DEL PIANO DI MIGRAZIONE AL CLOUD (COMPRENSIVO DELLE ATTIVITÀ DI ASSESMENT, PIANIFICAZIONE DELLA MIGRAZIONE, ESECUZIONE E COMPLETAMENTO DELLA MIGRAZIONE, FORMAZIONE)  IN FAVORE DELLA DITTA HALLEY SARDEGNA SRL CON SEDE LEGALE IN ASSEMINI - DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA.";"Non presente";A01287CB79;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";12/10/2023;31/12/2024;6200.00;0.00
"Comune Di Soleminis - 80005100922";"PNRR MISSIONE 1 - COMPONENTE 1 MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA DIGITALE SPID-CIE - FINANZIATO DALL'UNIONE EUROPEA NEXT GENERETION EU - CUP C11F22002780006. CIG A03391D880. AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023 DEL SERVIZIO DI ADESIONE A SPID-CIE IN FAVORE DELLA DITTA HALLEY SARDEGNA SRL CON SEDE LEGALE IN ASSEMINI - DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA.";"Non presente";A03391D880;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";07/12/2023;31/12/2024;4800.00;0.00
"Comune Di Soleminis - 80005100922";"RAFFORZAMENTO MISURA PNRR M1C1 INVESTIMENTO 1.4 ""SERVIZI DIGITALI E ESPERIENZA DEI CITTADINI"". AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS 36/2023 PER IL SERVIZIO DI INTEGRAZIONE ANPR DELLE LISTE ELETTORALI IN FAVORE DELLA DITTA HALLEY SARDEGNA SRL, con sede in Assemini Via Ticino n. 5, C.F./P.IVA 03170580926; CIG: A02542550D CUP: C11F23001420001";"Non presente";A02542550D;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";31/10/2023;31/12/2024;700.00;700.00
"Comune Di Soleminis - 80005100922";"AFFIDAMENTO DIRETTO, DI CUI ALL'ART. 50, COMMA 1, LETTERA B), D. LGS. N. 36/2023 PER IL SERVIZIO DI ALLESTIMENTO, TRASPORTO E MONTAGGIO SCENOGRAFIE IN OCCASIONE DEL ""SOLEMINIS WINTER FEST"" IN FAVORE DELL' OPERATORE ECONOMICO ""CASA DA SOGNO SRLS"", CON SEDE IN CAGLIARI, P.IVA 03813600925. CIG Z223DFE31E";"Non presente";Z223DFE31E;"23-AFFIDAMENTO DIRETTO";"CASA DA SOGNO S.R.L.S. - 03813600925";"CASA DA SOGNO S.R.L.S. - 03813600925";28/12/2023;31/12/2024;3510.00;3688.52
"Comune Di Soleminis - 80005100922";"Affidamento diretto ai sensi dell'articolo 50, comma 1, lett. b) del D.lgs. 36/2023 per il servizio di gestione e manutenzione del sito web istituzionale, app istituzionale e servizi accessori del Comune di Soleminis, per il periodo 1 gennaio 2024 - 30 giugno 2024. Assunzione di impegno di spesa in favore dell'operatore economico MEM Informatica s.r.l., con sede legale in Nuoro via Dessanay n. 27, P.I. 00920000916 - CIG: ZCC3E03632";"Non presente";ZCC3E03632;"23-AFFIDAMENTO DIRETTO";"MEM INFORMATICA SRL - 00920000916";"MEM INFORMATICA SRL - 00920000916";29/12/2023;31/12/2024;1370.18;1370.18
"Comune Di Soleminis - 80005100922";"INCARICO PROFESSIONALE ALLO STUDIO TECNICO ENGINEERING AND ARCHITECTURE PROJECTS  DOTT. ING. MAURIZIO MUGGIRI, PER LO SVOLGIMENTO DELLE ATTIVITÀ DI COORDINATORE DI FUNZIONE, PREDISPOSIZIONE E MONITORAGGIO PIANO DI SAFETY E SECURITY, SUPPORTO TECNICO-ORGANIZZATIVO NELL'AMBITO DELLA MANIFESTAZIONE DI PUBBLICO SPETTACOLO ""SOLEMINIS WINTER FEST"". CIG: ZB63DFBE88";"Non presente";ZB63DFBE88;"23-AFFIDAMENTO DIRETTO";"MUGGIRI MAURIZIO - 02681190928";"MUGGIRI MAURIZIO - 02681190928";28/12/2023;31/12/2024;3500.00;3500.00
"Comune Di Soleminis - 80005100922";"Affidamento diretto ai sensi dell'articolo 50, comma 1, lett. b) del D.lgs. 36/2023 per l'acquisto di materiale elettorale in occasione delle elezioni regionali 2024. Assunzione di impegno di spesa in favore dell'operatore economico Maggioli Editore S.p.A., con sede in via del Carpino, 8  47822 Santarcangelo di Romagna (RN), P.I. 02066400405. CIG:  Z0A3DD849A";"Non presente";Z0A3DD849A;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.p.A. - 02066400405";"MAGGIOLI S.p.A. - 02066400405";07/12/2023;31/12/2024;29.50;29.50
"Comune Di Soleminis - 80005100922";"Affidamento diretto ai sensi dell'art. 50, comma 1, lett. B) del D.Lgs n. 36/2023, per il servizio di intrattenimento socio-culturale per la giornata del 23.12.2023, nell'ambito delle festività natalizie. Assunzione di impegno di spesa a favore dell'operatore economico ""Seconda Stella di Michela Tocco e di Marco Lonero SNC"", con sede in Quartu Sant'Elena, Via Canelles, 79 - P. IVA 03874500923. CIG: ZC83D6A6D9.";"Non presente";ZC83D6A6D9;"23-AFFIDAMENTO DIRETTO";"Seconda Stella di Michela Tocco e di Marco Lonero Snc - 03874500923";"Seconda Stella di Michela Tocco e di Marco Lonero Snc - 03874500923";28/11/2023;31/12/2024;1150.00;1150.00
"Comune Di Soleminis - 80005100922";"Affidamento diretto ai sensi dell'art. 50, comma 1, lett. B) del D.Lgs n. 36/2023, per la fornitura di Fogli per registri di Stato Civile anno 2024. Assunzione di impegno di spesa in favore della ditta MAGGIOLI SPA, con sede legale in via del Carpino, 8 - 47822 Santarcangelo di Romagna (RN), P.I. 02066400405. CIG:ZD13D55FD6";"Non presente";ZD13D55FD6;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.p.A. - 02066400405";"MAGGIOLI S.p.A. - 02066400405";17/11/2023;31/12/2024;88.50;88.54
"Comune Di Soleminis - 80005100922";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS 36/2023 IN FAVORE DELLA DITTA HALLEY SARDEGNA S.R.L., CON SEDE IN VIA TICINO N. 5 - 09032 ASSEMINI (CA) - P.I.  03170580926 PER LA FORNITURA DI N. 10 BADGE PER LA RILEVAZIONE DELLE PRESENZE DEL PERSONALE DIPENDENTE. CIG: Z253CDFE32";"Non presente";Z253CDFE32;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";18/10/2023;31/12/2024;40.00;40.00
"Comune Di Soleminis - 80005100922";"Adesione alla Convenzione Consip Buoni Pasto Edizione 9, Lotto 4 (Liguria, Sardegna), per il servizio sostitutivo di mensa, mediante la fornitura di buoni pasto elettronici. Impegno spesa a favore della Società EP S.P.A., con sede legale in Roma, CIG principale 7990090ED7 CIG derivato Z0F3CD3CFF.";"Non presente";Z0F3CD3CFF;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EP S.P.A. - 05577471005";"EP S.P.A. - 05577471005";13/10/2023;31/12/2024;4693.50;4693.50
"Comune Di Soleminis - 80005100922";"Noleggio fotocopiatore multifunzione Olivetti per n. 60 mesi tramite Convenzione CONSIP -""Apparecchiature Multifunzione 32- Lotto 4""  - CIG derivato ZC0303A8A1";"Non presente";ZC0303A8A1;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";3136.00;1848.06
"Comune Di Soleminis - 80005100922";"Contenzioso tributario IMU 2016. Affidamento incarico legale Avv. Marco Piroddi - impegno di spesa.";"Non presente";ZDE36FDE0E;"23-AFFIDAMENTO DIRETTO";"Avv. Piroddi Marco - 01260620917";"Avv. Piroddi Marco - 01260620917";29/06/2022;31/12/2024;1872.00;0.00
"Comune Di Soleminis - 80005100922";"Noleggio apparecchiatura multifunzione A3 colori per n. 60 mesi tramite Convenzione CONSIP -Apparecchiature multifunzione in noleggio 1 -  Lotto 5  - CIG derivato Z0736BB916";"Non presente";Z0736BB916;"23-AFFIDAMENTO DIRETTO";"Canon Italia spa - 11723840150";"Canon Italia spa - 11723840150";09/06/2022;09/06/2027;2466.60;616.65
"Comune Di Soleminis - 80005100922";"Affidamento, per anni 2, dellincarico Incarico Responsabile del Servizio di Prevenzione e Protezione (art. 31, comma 3, D.Lgs. 81/2008) all ing. Franco Ventura, con studio in via Giotto 14  Maracalagonis  P.iva  02284100928        cig: ZFA36C56BF";"Non presente";ZFA36C56BF;"23-AFFIDAMENTO DIRETTO";"VENTURA FRANCO - 02284100928";"VENTURA FRANCO - 02284100928";13/06/2022;13/06/2024;3893.76;0.00
"Comune Di Soleminis - 80005100922";"Affidamento, per anni 2, dellincarico di medico competente e del servizio di sorveglianza sanitaria ai sensi del d.lgs. n. 81/2008 alla dott. Salvatore Usai, con studio in via Montanaru 147, Su Planu  Selargius   cig: Z9B36D7CC6";"Non presente";Z9B36D7CC6;"23-AFFIDAMENTO DIRETTO";"Dott. Salvatore Usai - 00166700922
USAI SALVATORE - 01501510927";"USAI SALVATORE - 01501510927";17/06/2022;17/06/2024;3180.00;1060.00
"Comune Di Soleminis - 80005100922";"affidamento servizio triennale di manutenzione ordinaria degli ascensori comunali ubicati presso alcuni edifici comunali   CIG: Z3336D8ED3Affidamento alla ditta OTIS Servizi s.r.l. C.F. e P. IVA 01729590032 con sede legale in Cassina de Pecchi (MI), via Roma 108 e sede operativa in Selargius, via Via P. della Francesca, 3  09047.";"Non presente";Z3336D8ED3;"23-AFFIDAMENTO DIRETTO";"OTIS Servizi s.r.l. - 01729590032";"OTIS Servizi s.r.l. - 01729590032";17/06/2022;17/06/2025;4500.00;2307.54
