ï»¿;;;;;;;;;;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mandato;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
111;1.044,42;SOS BALAROS SCS;;SALDO Fatt.n. FATTPA 36_20 del 30/11/2020 VS DARE PER ASSISTENZA PROGETTO H.C,P 2019 inaccreditamento. Competenze mese di OTTOBRE 2020 Prot. 13201 del 26.11.2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
112;608,71;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;7364989530;SALDO Fatt.n. 141\PA del 30/11/2020 Certificazione n.0013193 del 26/11/2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
113;16.416,02;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;SALDO Fatt.n. 140\PA del 30/11/2020 Certificazione n.0013191 del 26/11/2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
113;16.416,02;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;SALDO Fatt.n. 139\PA del 30/11/2020 Certificazione n.0013191 del 26/11/2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
114;900;Coop.A.S. Cooperativa di Assistenza Sociale Soc. Coop.;;SALDO Fatt.n. 3898 del 01/12/2020 Ft Split Payment ex art.17-ter DPR 633/72;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
115;3.894,06;COOPERATIVA SOCIALE L'AIRONE SOC. COOP. ONLUS NO PROFIT;;SALDO Fatt.n. 153E/V2 del 02/12/2020 Fattura clienti Split Payment ex art. 17-ter DPR 633/72;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
116;27.565,93;CONSORZIO LA SORGENTE A.R.L.;;SALDO Fatt.n. 3/255 del 01/12/2020 VENDITA;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
117;6.094,11;Coop.A.S. Cooperativa di Assistenza Sociale Soc. Coop.;;SALDO Fatt.n. 3819 del 01/12/2020 SAD HCP OTTOBRE 2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
119;477,43;S.G.F S.R.L;ZFA2566817;SALDO Fatt.n. 122/PA del 17/09/2020 Fornitura generica;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
120;42.304,77;CONSORZIO LA SORGENTE A.R.L.;;SALDO Fatt.n. 3/252 del 24/11/2020 VENDITA;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
121;470,11;COOPERATIVA SOCIALE ELLEUNO S.C.S.;;SALDO Fatt.n. 0003758 del 24/11/2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
122;13.067,33;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;SALDO Fatt.n. 2474 del 24/11/2020 Fattura Cliente;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
123;90;MAGGIOLI SPA;Z2C2F2E472;SALDO Fatt.n. 0001165599 del 27/11/2020 FATTURA;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari
124;2.036,79;SAPERE AUDE SOC. COOPERATIVA SOCIALE;;SALDO Fatt.n. 47/PA del 02/12/2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
125;27,06;B.U.R.A.S.;;EC312.001-CDR01.01.16/BURAS (INSERZIONE CODICE PRATICA 39016 ANNO 2021).;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
126;4.156,50;PAUBROKER S.R.L. SEMPLIFICATA;ZAD2D9204E;SERVIZIO BROKERAGGIO ASSICURATIVO - LIQ.NE SALDO POLIZZA NR. F2000013926-LB;08/02/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni
127;10.803,04;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;SALDO Fatt.n. 142\PA del 30/11/2020 Certificazione Prot. n.0013339 del 30/11/2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
128;6.911,13;Coop.A.S. Cooperativa di Assistenza Sociale Soc. Coop.;;SALDO Fatt.n. 3818 del 01/12/2020 SAD OTTOBRE 2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
129;28;POSTE ITALIANE;;SPESA TENUTA CONTO CORRENTE POSTALE MESE DI SETTEMBRE A COMPENSAZIONE.;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
130;25,84;POSTE ITALIANE;;SPESE TENUTA CONTO CORRENTE POSTALE MESE DI NOVEMBRE A COMPENSAZIONE,;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
131;1.980,00;COMUNE DI CHIARAMONTI;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
132;1.845,00;COMUNE DI FLORINAS;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
133;1.215,00;COMUNE DI LAERRU;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
134;6.975,00;COMUNE DI VALLEDORIA;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
135;7.335,00;COMUNE DI OSSI;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
136;3.560,76;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;SALDO Fatt.n. 143\PA del 30/11/2020 Servizio svolto dalle Cooperative del Consorzio ANDALAS DE AMISTADE come da Certificazione Prot. n.0010505 del 24/09/2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
137;3.298,31;FARA VIAGGI SRL;7606786662;SALDO Fatt.n. 0000102 del 30/11/2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
138;2.154,60;Coop.A.S. Cooperativa di Assistenza Sociale Soc. Coop.;;SALDO Fatt.n. 3817 del 01/12/2020 L. 162 DIRETTA SETTEMBRE-OTTOBRE 2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
139;23.854,12;CONSORZIO LA SORGENTE A.R.L.;;SALDO Fatt.n. 3/256 del 01/12/2020 VENDITA;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
140;2.407,51;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;SALDO Fatt.n. 2479 del 30/11/2020 Fattura Cliente;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
141;1.109,30;LO QUARTER SOCIETA' COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. FATTPA 69_20 del 30/11/2020;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
142;1.811,93;COOPERATIVA IL PICCOLO PRINCIPE;ZAD2DC3E68;ACCONTO Fatt.n. 250 /2020 del 30/11/2020 INTERVENTO DI POTENZIAMENTO DEL SERVIZIO SOCIALE PROFESIONALE Comune di Osilo 50% e ufficio di Piano PLUS ANGLONA-COROS-FIGULINAS- RESPONSABILE SETTORE SOCIO CULTURALE E PLUS CIG ZAD2DC3E68- Determina;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
144;4.206,27;CONSORZIO LA SORGENTE A.R.L.;Z4B2B30D86;SALDO Fatt.n. 3/261 del 09/12/2020 VENDITA;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
145;1.485,00;COMUNE DI MUROS;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
146;1.215,00;COMUNE DI VIDDALBA;;LIQ.NE ACCONTO 30%;08/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
147;286,85;LEASEPLAN;Z712DC3905;SALDO Fatt.n. 39090733 del 14/12/2020 FATTURA NOLEGGIO OPEL ASTRA FM037BJ;08/02/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
148;6.283,49;SELMABIPIEMME LEASING SPA;;SALDO Fatt.n. TP2/2020/20000223 del 03/11/2020;08/02/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
149;27,39;POSTE ITALIANE;;SPESE TENUTA CONTO CORRENTE POSTALE MESE DI OTTOBRE A COMPENSAZIONE.;08/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
160;582,89;INAIL SASSARI;;SALDO INAIL (PROGETTO VITA INDIPENDENTE);10/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
161;52,95;INAIL SASSARI;;SALDO INAIL (PROGETTO INCLUDIS);10/02/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
163;88,45;GRAFICHE E. GASPARI SRL;Z5E2FBA29B;SALDO Fatt.n. 19921/S del 28/12/2020;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
164;38,02;TELECOM ITALIA SPA;ZEC28A2564;SALDO Fatt.n. 7X04303748 del 12/12/2020 1BIM 2021;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
165;37,1;TELECOM ITALIA SPA;Z8C26D5EBF;SALDO Fatt.n. 7X04147631 del 12/12/2020 1BIM 2021;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
166;1.044,42;SOS BALAROS SCS;;SALDO Fatt.n. FATTPA 37_20 del 14/12/2020 VS DARE PER ASSISTENZA PROGETTO H.C,P 2019 inaccreditamento. Competenze mese di NOVEMBRE 2020 Prot. n. 0014054 del 14-12-2020;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
167;412,27;LA GAIA SCIENZA;;SALDO Fatt.n. 2082/PA del 14/12/2020;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
168;1.394,56;SERENI ORIZZONTI 1 SPA;;SALDO Fatt.n. 8986/9 del 07/12/2020 Periodo : 01/11/20 - 30/11/20;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
169;2.100,00;VILLA SAN GIUSEPPE s.r.l.;;SALDO Fatt.n. 193F del 30/11/2020 (01/11/2020 - 30/11/2020);11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
170;4.823,00;AXOSAN ORTOPEDIA-ARTICOLI SANITARI ELETTROMEDICALI;Z9A2FA0264;SALDO Fatt.n. 661 del 10/12/2020;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.
171;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
172;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
173;149,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
174;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
175;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
176;499,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
177;83,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
178;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
179;198;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
180;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
181;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
182;135;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
183;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
184;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
185;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
186;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
187;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
188;8.287,30;AGENZIA JOB ITALIA;8297727CED;SALDO Fatt.n. 479/PA del 30/11/2020;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
189;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
190;290,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
191;291,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
192;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
193;674;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
194;227,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE;11/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
195;133,6;ENEL ENERGIA SPA;ZF51425E66;SALDO Fatt.n. 004101272445 del 09/01/2021 VIA PIRASTREDDU;12/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
196;1.526,70;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z292C35B0A;Fatt.n. 901480841736327 del 28/12/2020 LOCALI COMUNALI - VIA SANNA TOLU,17 - DICEMBRE 2020;15/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
